

Thomas Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Name Suffixes	Junior
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1820
Witnesses	Thomas Formby, Junior; Martha Jackson
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 205, Entry 1714
Source	LDS Film 1656150
Witnessed Marriage Of	George Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018133&Relationship=Groom
Witnessed Marriage Of	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018133&Relationship=Bride



