

Hannah Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421915
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Reece
Spouse's Occupation (As Documented)	Ship smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Dickinson Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1793
Date Of Child's Birth	26 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 14
Source	LDS Film 1468979
Parent Of	Thomas Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421915&Relationship=Baptised
Married To	Thomas Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421915&Relationship=1stParent



