

Margaret Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056711
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wood
Married Surname	Hornby
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1826
Status	Widow
Witnesses	Francis Green; Elizabeth Kinnerley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 101, Entry 301
Source	LDS Film 93918
Witnessed By	Francis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056711&Relationship=Witness_1
Witnessed By	Elizabeth Kinnerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056711&Relationship=Witness_2
Married To	William Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056711&Relationship=Groom



