

Robert Hamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamer
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Nov 1845
Witnesses	Rev. W Baines; Elizabeth Winder?
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 142, Entry 3
Source	LDS Film 396378
Witnessed By	Rev. W Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121750&Relationship=Witness_1
Witnessed By	Elizabeth Winder?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121750&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121750&Relationship=Bride



