

Henry Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Gender	Male
Abode	Red X [Cross] St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1740
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 133, Entry 50
Source	LDS Film 1656376
Parent Of	Ellen Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005418&Relationship=Deceased



