

Rebecca Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068010
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Black
Married Surname	Hill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Status	Spinster
Witnesses	Thos. Davidson; Rebecca Black, (X); John Casey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 244
Source	LDS Film 1656574
Witnessed By	Thos. Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068010&Relationship=Witness_1
Witnessed By	Rebecca Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068010&Relationship=Witness_2
Married To	Charles Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068010&Relationship=Groom
Witnessed By	John Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068010&Relationship=Witness_3



