

Catharine Lowrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066565
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lowrey
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gerard Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Date Of Child's Birth	7 Aug 1807
Register	Baptisms 1807, Page 330, Entry 1237
Source	LDS Film 93833
Parent Of	Elizabeth Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066565&Relationship=Baptised
Married To	John Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066565&Relationship=1stParent



