

Harriet Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434311
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Waugh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1853
Register	Baptisms 1847 - 1859, Page 35, Entry 277
Source	LDS Film 1546115
Parent Of	Joseph Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434311&Relationship=Baptised
Married To	William Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434311&Relationship=1stParent



