

Jonathan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000229
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Ditton
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1711
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 198, Entry 13
Source	LDS Film 1656376
Married To	Ann Wainright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000229&Relationship=Bride



