

Elizabeth Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061081
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rigby
Married Surname	Clitherow
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gerard St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	William Rigby; Alice Rigby, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 75, Entry 149
Source	LDS Film 1656509
Witnessed By	William Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061081&Relationship=Witness_1
Witnessed By	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061081&Relationship=Witness_2
Married To	Robert Clitherow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061081&Relationship=Groom



