

Sarah Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432996
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Willis
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Carlton Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1845
Date Of Child's Birth	10 Jul 1842
Register	Baptisms 1831 - 1851, Page 48, Entry 365
Source	LDS Film 1546288
Parent Of	William Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432996&Relationship=Baptised
Married To	William Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432996&Relationship=1stParent



