

Joseph Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007927
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reeves
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1746
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 187, Entry 2
Source	LDS Film 1656376
Parent Of	Samuel Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007927&Relationship=Deceased



