

Elizabeth Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188083
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Noble
Spouse's Occupation (As Documented)	Sherriffs Officer
Spouse's Occupation (Standardised)	Sheriff's Officer
Gender	Female
Abode	Litherland
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1846
Register	Baptisms 1846 - 1847, Page 90, Entry 716
Source	LDS Film 93885
Parent Of	Emma Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188083&Relationship=Baptised
Married To	Daniel Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188083&Relationship=1stParent



