

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	27 Jun 1854
Register	Baptisms 1853 - 1855, Page 354, Entry 2
Source	LDS Film 396377
Parent Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434907&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434907&Relationship=2ndParent



