

Catherine Livesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049481
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Livesley
Married Surname	Sutton
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Mar 1771
Status	Spinster
Witnesses	John Sutton; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 98, Entry 4
Source	LDS Film 1656155
Witnessed By	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049481&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049481&Relationship=Witness_2
Married To	Leigh Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049481&Relationship=Groom



