

John Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 28
Source	LDS Film 1656376
Parent Of	John Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009149&Relationship=Baptised



