

James Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119999
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 7, Entry 52
Source	LDS Film 1656419
Parent Of	Maria Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119999&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119999&Relationship=2ndParent



