

Joseph Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003275
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; James Emmet
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 26, Entry 146
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003275&Relationship=Witness_1
Witnessed By	James Emmet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003275&Relationship=Witness_2
Married To	Mary Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003275&Relationship=Bride



