

Elizabeth Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008442
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Critchley
Married Surname	Dodd
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1801
Status	Spinster
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 121, Entry 130
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008442&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008442&Relationship=Witness_2
Married To	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008442&Relationship=Groom



