

Peter Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147721
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Greaves
Gender	Male
Abode	39 High St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	17 Oct 1834
Register	Baptisms 1834, Page 356, Entry 2845
Source	LDS Film 2045907
Parent Of	Hannah Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147721&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147721&Relationship=2ndParent



