

John Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1854 - 1855, Page 143, Entry 1138
Source	LDS Film 93887
Parent Of	Mary Ellen Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234511&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234511&Relationship=2ndParent



