

William John Living	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Living
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James' Terrace Jordan St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Oct 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1178
Source	LDS Film 2147909
Parent	Edward Living	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302138&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302138&Relationship=2ndParent



