

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246235
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	St. Ann St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1858 - 1859, Page 154, Entry 1228
Source	LDS Film 1656561
Parent Of	Mary Kendrick Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246235&Relationship=Baptised
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246235&Relationship=1stParent



