

Peter Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020905
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Poole
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1824
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Thomas Kelly; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 70, Entry 210
Source	LDS Film 93918
Witnessed By	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020905&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020905&Relationship=Witness_2
Married To	Jane Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020905&Relationship=Bride



