

John Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 May 1841
Witnesses	John Carr; Ellen Carr
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 61, Entry 178
Source	LDS Film 1546117
Witnessed Marriage Of	Edward Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120976&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120976&Relationship=Bride



