

Jane Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046394
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lomax
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Oldham St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1797
Date Of Child's Birth	17 Feb 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 20
Source	LDS Film 1656377
Parent Of	James Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046394&Relationship=Baptised
Married To	Thomas Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046394&Relationship=1stParent



