

Catharine Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057420
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thomas
Married Surname	Rankin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1827
Status	Spinster
Witnesses	John Stanley; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 24, Entry 71
Source	LDS Film 93918
Witnessed By	John Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057420&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057420&Relationship=Witness_2
Married To	John Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057420&Relationship=Groom



