

John Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Year	1789
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



