

R. Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049638
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Wright
Gender	Unknown
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1772
Witnesses	R. Wright; John Bankes
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Willding]
Register	Marriages 1754 - 1775, Page 139, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	George Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049638&Relationship=Groom
Witnessed Marriage Of	Hannah Wheldon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049638&Relationship=Bride



