

Richard Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005491
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1745
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 15
Source	LDS Film 1656376
Parent Of	John Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005491&Relationship=Baptised



