

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Cropper Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 18
Source	LDS Film 1656377
Parent Of	Hannah Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016222&Relationship=Baptised



