

Joseph Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003640
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1733
Occupation (As Documented)	Maulster
Occupation (Standardised)	Maulster
Register	Burials 1704 - 1737, Page 171, Entry 40
Source	LDS Film 1656376
Parent Of	Robt. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003640&Relationship=Deceased



