

Sarah Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256468
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilkinson
Spouse's Occupation (As Documented)	Beer Seller
Spouse's Occupation (Standardised)	Beer Seller
Gender	Female
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Date Of Child's Birth	21 Aug 1860
Register	Baptisms 1860 - 1861, Page 214, Entry 1711
Source	LDS Film 1656561
Parent Of	Alfred Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256468&Relationship=Baptised
Married To	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256468&Relationship=1stParent



