

Mary Wildgosse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wildgosse
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Dale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1821
Baptising Minister	P. Bulmer Curate
Notes	[Surname originally entered as Wild-Goose] Altered according to the provisions of the 52.Geo::3. Cap. 146 to 'Wildgosse' by me Jona. Brooks M A Rector
Register	Baptisms 1820 - 1821, Page 230, Entry 1838
Source	LDS Film 1656418
Parent	James Wildgosse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101569&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101569&Relationship=2ndParent



