

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048612
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048612&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cornish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048612&Relationship=Bride



