

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 274
Source	LDS Film 93833
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040089&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040089&Relationship=2ndParent



