

J. Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059807
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Wilkinson
Gender	Unknown
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	E. Gauntley; J. Wilkinson
Marriage Type	Banns
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 26, Entry 78
Source	LDS Film 1546076
Witnessed Marriage Of	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059807&Relationship=Groom
Witnessed Marriage Of	Mary McCloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059807&Relationship=Bride



