

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1751
Register	Burials 1749 - 1754, Page 145, Entry 19
Source	LDS Film 1656376
Parent	William Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010612&Relationship=1stParent



