

John Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1818
Witnesses	J. Roberts; John Oldham
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 21, Entry 62
Source	LDS Film 93917
Witnessed Marriage Of	Robert Arkwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053047&Relationship=Groom
Witnessed Marriage Of	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053047&Relationship=Bride



