

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004986
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 25
Source	LDS Film 1656376
Parent Of	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004986&Relationship=Baptised



