

Richard Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1792
Witnesses	Richard Holden; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004453&Relationship=Groom
Witnessed Marriage Of	Margaret Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004453&Relationship=Bride



