

Stephen Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197323
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Carter
Gender	Male
Abode	Myrtle St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jan 1854
Register	Baptisms 1852 -1898, Page 12
Source	LDS Film 1656197
Parent Of	Benjamin Beasley Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197323&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197323&Relationship=2ndParent



