

Peter Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080521
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marrow
Gender	Male
Abode	Great Newton Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Dec 1812
Register	Baptisms 1813 - 1841, Page 1, Entry 8
Source	LDS Film 1656149
Parent Of	William John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080521&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080521&Relationship=2ndParent



