

Mary Matthewson Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116277
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Matthewson
Surname	Hurst
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 293, Entry 2342
Source	LDS Film 1656419
Parent	George Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116277&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116277&Relationship=2ndParent



