

Samuel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014576
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Barter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 89
Source	LDS Film 93833
Parent Of	Martha Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014576&Relationship=Baptised



