

William Buddicome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buddicome
Gender	Male
Abode	Cooper's row
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Jul 1781
Register	Burials 1781, Page 36, Entry 224
Source	LDS Film 93833
Parent Of	Edward Buddicome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033213&Relationship=Deceased



