

Richard Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1757
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Mar 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008115&Relationship=Baptised



