

Thomas Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffin
Gender	Male
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 73, Entry 22
Source	LDS Film 93913
Parent Of	Ellen Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036897&Relationship=Deceased



