

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008668
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1759
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008668&Relationship=Baptised



