

William Scales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scales
Gender	Male
Abode	North Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Mar 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 441
Source	LDS Film 93833
Parent Of	Alice Scales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040256&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040256&Relationship=2ndParent



