

Thomas Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Shaws Alley
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 3
Source	LDS Film 1656376
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006047&Relationship=Baptised



