

Richard Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	10 Nov 1858
Register	Baptisms 1858 - 1859, Page 159, Entry 1270
Source	LDS Film 1656561
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246277&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246277&Relationship=2ndParent



