

Joseph Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrows
Gender	Male
Abode	Brownlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 71, Entry 562
Source	LDS Film 1656418
Parent Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099840&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099840&Relationship=2ndParent



