

Richard Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080170
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Knight St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	George Warburton; Ellen Ellis, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 201, Entry 401
Source	LDS Film 1656678
Witnessed By	George Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080170&Relationship=Witness_1
Witnessed By	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080170&Relationship=Witness_2
Married To	Ann Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080170&Relationship=Bride



