

John Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	John Maunder; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1694
Source	LDS Film 1656149
Witnessed By	John Maunder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003456&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003456&Relationship=Witness_2
Married To	Cicily Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003456&Relationship=Bride



