

Lidea Cowdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003679
First Name (With Contractions)	Lidea
First Name (Without Contractions)	Lidea
Surname	Cowdock
Spouse's Occupation (As Documented)	Coblr.
Spouse's Occupation (Standardised)	Cobbler
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1734
Register	Burials 1704 - 1737, Page 172, Entry 32
Source	LDS Film 1656376
Married To	Thos. Cowdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003679&Relationship=Spouse



