

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1809
Date Of Death	19 Jan 1809
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1809, Page 1, Entry 14
Source	LDS Film 93913
Parent	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057462&Relationship=1stParent



