

John Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simner
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1808
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 217
Source	LDS Film 1068889
Married To	Elizabeth Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011980&Relationship=Bride



