

John Joseph Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Beck
Gender	Male
Abode	Maddox St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 May 1860
Register	Baptisms 1860 - 1861, Page 17, Entry 134
Source	LDS Film 1656561
Parent Of	John Joseph Dodsworth Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254891&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254891&Relationship=2ndParent



