

Thomas Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blacklock
Gender	Male
Abode	Ben Johnson St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	9 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 254
Source	LDS Film 93913
Parent Of	Jane Blacklock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058569&Relationship=Deceased



