

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Hurst Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1778
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1776 - 1778, Page 26, Entry 41
Source	LDS Film 1656377
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030197&Relationship=Deceased



