

Peter Eastom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001255
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastom
Gender	Male
Abode	nere St. Petrs. Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1716
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Oct 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Eastom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001255&Relationship=Baptised



