

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Davies Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	4 May 1799
Register	Baptisms 1799, Page 89, Entry 516
Source	LDS Film 93833
Parent Of	James Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049026&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049026&Relationship=2ndParent



