

Bartholemew Sulivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021995
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Sulivan
Gender	Male
Abode	Strand St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1770
Register	Burials 1767 - 1786, Page 19, Entry 966
Source	LDS Film 1656195
Married To	Mary Sulivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021995&Relationship=Deceased



